site,timestamp,date,today,hour,pasthour,AirT
afork,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,92.0
alpine,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,90.4
genola,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,91.5
genolasouth,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,89.0
goshen,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,90.9
huston,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,88.9
kaysville,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,91.1
leeds,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,98.5
lincoln,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,88.1
lindon,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,90.9
payson,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,89.7
perry,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,91.4
pview,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,92.0
riverhts,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,85.8
santaeast,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,89.9
santaquin,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,90.3
santawest,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,90.0
sunnyslope,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,88.6
thatcher,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,87.9
tintic,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,89.2
westmt,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,90.5
westmtcenter,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,89.9
westmtsouth,29MAY2020:15:59:59,29MAY20,29MAY20,15,15,90.5
