site,timestamp,date,today,hour,pasthour,AirT
afork,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,88.8
alpine,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,87.9
genola,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,90.8
genolasouth,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,87.0
goshen,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,90.6
huston,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,78.9
kaysville,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,87.2
leeds,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,101.3
lincoln,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,84.7
lindon,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,90.7
payson,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,86.8
perry,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,88.3
pview,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,87.1
riverhts,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,84.8
santaeast,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,85.6
santaquin,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,87.9
santawest,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,87.4
sunnyslope,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,79.3
thatcher,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,87.8
tintic,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,89.2
westmt,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,87.4
westmtcenter,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,86.4
westmtsouth,13JUL2020:16:59:59,13JUL20,13JUL20,16,16,87.3
