site,timestamp,date,today,hour,pasthour,AirT
afork,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,86.9
alpine,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,87.2
genola,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,83.2
genolasouth,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,83.2
goshen,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,85.9
huston,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,89.7
kaysville,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,89.7
leeds,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,96.3
lincoln,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,84.7
lindon,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,88.3
payson,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,84.9
perry,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,89.9
pview,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,88.7
riverhts,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,88.4
santaeast,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,81.1
santaquin,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,84.4
santawest,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,83.0
sunnyslope,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,88.2
thatcher,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,91.0
tintic,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,83.3
westmt,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,83.9
westmtcenter,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,82.6
westmtsouth,26JUL2020:17:59:59,26JUL20,26JUL20,17,17,82.8
