site,timestamp,date,today,hour,pasthour,AirT
afork,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,90.3
alpine,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,86.9
genola,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,91.6
genolasouth,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,90.6
goshen,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,93.1
huston,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,83.5
kaysville,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,89.2
leeds,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,96.6
lincoln,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,85.5
lindon,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,88.8
payson,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,89.1
perry,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,89.3
pview,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,85.8
riverhts,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,86.7
santaeast,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,88.3
santaquin,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,90.7
santawest,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,89.9
sunnyslope,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,83.8
thatcher,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,85.6
tintic,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,87.9
westmt,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,87.3
westmtcenter,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,87.2
westmtsouth,05JUL2020:17:59:59,05JUL20,05JUL20,17,17,90.1
