site,timestamp,date,today,hour,pasthour,AirT
afork,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,73.8
alpine,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,71.0
genola,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,72.7
genolasouth,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,73.6
goshen,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,73.5
huston,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,70.6
kaysville,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,72.2
leeds,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,84.6
lincoln,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,73.6
lindon,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,72.0
payson,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,71.3
perry,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,72.1
pview,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,74.4
riverhts,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,70.8
santaeast,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,72.8
santaquin,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,71.5
santawest,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,73.0
sunnyslope,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,71.3
thatcher,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,71.5
tintic,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,69.2
westmt,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,72.7
westmtcenter,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,73.0
westmtsouth,10JUN2020:12:59:59,10JUN20,10JUN20,12,12,71.8
