site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,66.6
alpine,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,61.7
genola,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,72.7
genolasouth,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,71.7
goshen,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,78.0
huston,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,62.9
kaysville,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,70.0
leeds,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,65.8
lincoln,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,70.0
lindon,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,63.4
payson,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,79.1
perry,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,72.5
pview,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,74.1
riverhts,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,61.8
santaeast,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,71.6
santaquin,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,71.1
santawest,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,73.3
sunnyslope,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,65.3
thatcher,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,69.7
tintic,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,67.9
westmt,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,74.7
westmtcenter,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,71.8
westmtsouth,2020-08-24 02:59:59,24AUG20,24AUG20,2,2,73.5
