site,timestamp,date,today,hour,pasthour,AirT
afork,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,61.9
alpine,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,59.3
genola,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,59.8
genolasouth,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,55.4
goshen,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,64.7
huston,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,63.4
kaysville,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,67.6
leeds,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,71.0
lincoln,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,57.7
lindon,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,57.9
payson,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,62.3
perry,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,73.1
pview,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,70.9
riverhts,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,61.1
santaeast,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,56.6
santaquin,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,61.6
santawest,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,58.6
sunnyslope,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,69.7
thatcher,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,67.6
tintic,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,55.5
westmt,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,56.7
westmtcenter,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,57.5
westmtsouth,28JUL2020:05:59:59,28JUL20,28JUL20,5,5,58.7
