site,timestamp,date,today,hour,pasthour,AirT
afork,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,65.7
alpine,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,63.1
genola,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,67.6
genolasouth,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,66.7
goshen,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,67.6
huston,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,65.0
kaysville,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,58.0
leeds,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,85.9
lincoln,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,64.8
lindon,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,67.3
payson,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,65.8
perry,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,64.8
pview,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,64.0
riverhts,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,61.8
santaeast,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,67.1
santaquin,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,65.4
santawest,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,67.2
sunnyslope,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,64.5
thatcher,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,65.7
tintic,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,64.0
westmt,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,66.4
westmtcenter,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,66.6
westmtsouth,01MAY2020:13:59:59,01MAY20,01MAY20,13,13,66.7
