site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,68.7
alpine,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,63.3
genola,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,74.9
genolasouth,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,75.0
goshen,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,81.5
huston,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,66.8
kaysville,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,83.2
leeds,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,66.9
lincoln,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,81.4
lindon,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,66.3
payson,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,71.3
perry,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,73.7
pview,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,75.7
riverhts,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,65.9
santaeast,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,70.6
santaquin,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,75.8
santawest,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,72.7
sunnyslope,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,65.7
thatcher,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,69.7
tintic,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,62.4
westmt,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,75.2
westmtcenter,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,72.2
westmtsouth,2020-08-27 02:59:59,27AUG20,27AUG20,2,2,74.0
