site,timestamp,date,today,hour,pasthour,AirT
afork,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,83.0
alpine,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,81.9
genola,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,84.1
genolasouth,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,81.3
goshen,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,85.1
huston,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,89.8
kaysville,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,82.3
leeds,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,94.2
lincoln,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,77.1
lindon,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,80.7
payson,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,82.0
perry,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,80.4
pview,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,81.2
riverhts,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,81.2
santaeast,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,82.7
santaquin,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,82.4
santawest,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,81.9
sunnyslope,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,90.0
thatcher,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,80.5
tintic,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,83.4
westmt,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,82.4
westmtcenter,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,81.8
westmtsouth,2020-09-02 16:59:59,02SEP20,02SEP20,16,16,81.8
