site,timestamp,date,today,hour,pasthour,AirT
afork,29APR2020:14:59:59,29APR20,29APR20,14,14,79.6
alpine,29APR2020:14:59:59,29APR20,29APR20,14,14,78.0
genola,29APR2020:14:59:59,29APR20,29APR20,14,14,81.1
genolasouth,29APR2020:14:59:59,29APR20,29APR20,14,14,79.5
goshen,29APR2020:14:59:59,29APR20,29APR20,14,14,80.4
huston,29APR2020:14:59:59,29APR20,29APR20,14,14,83.0
kaysville,29APR2020:14:59:59,29APR20,29APR20,14,14,78.3
leeds,29APR2020:14:59:59,29APR20,29APR20,14,14,89.8
lincoln,29APR2020:14:59:59,29APR20,29APR20,14,14,78.8
lindon,29APR2020:14:59:59,29APR20,29APR20,14,14,80.3
payson,29APR2020:14:59:59,29APR20,29APR20,14,14,77.7
perry,29APR2020:14:59:59,29APR20,29APR20,14,14,77.4
pview,29APR2020:14:59:59,29APR20,29APR20,14,14,79.7
riverhts,29APR2020:14:59:59,29APR20,29APR20,14,14,76.6
santaeast,29APR2020:14:59:59,29APR20,29APR20,14,14,79.6
santaquin,29APR2020:14:59:59,29APR20,29APR20,14,14,78.5
santawest,29APR2020:14:59:59,29APR20,29APR20,14,14,80.2
sunnyslope,29APR2020:14:59:59,29APR20,29APR20,14,14,82.8
thatcher,29APR2020:14:59:59,29APR20,29APR20,14,14,76.5
tintic,29APR2020:14:59:59,29APR20,29APR20,14,14,77.0
westmt,29APR2020:14:59:59,29APR20,29APR20,14,14,78.9
westmtcenter,29APR2020:14:59:59,29APR20,29APR20,14,14,79.4
westmtsouth,29APR2020:14:59:59,29APR20,29APR20,14,14,79.8
