site,timestamp,date,today,hour,pasthour,AirT
afork,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,65.8
alpine,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,65.1
genola,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,69.7
genolasouth,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,68.7
goshen,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,69.0
huston,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,88.1
kaysville,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,67.6
leeds,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,92.9
lincoln,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,69.9
lindon,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,57.0
payson,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,69.0
perry,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,73.8
pview,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,71.3
riverhts,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,75.3
santaeast,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,68.1
santaquin,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,67.9
santawest,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,68.5
sunnyslope,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,87.5
thatcher,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,70.8
tintic,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,69.6
westmt,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,68.8
westmtcenter,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,69.2
westmtsouth,22JUL2020:14:59:59,22JUL20,22JUL20,14,14,68.3
