site,timestamp,date,today,hour,pasthour,AirT
afork,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,64.7
alpine,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,64.1
genola,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,66.6
genolasouth,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,68.0
goshen,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,66.7
huston,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,63.4
kaysville,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,69.3
leeds,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,78.2
lincoln,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,64.9
lindon,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,65.6
payson,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,66.5
perry,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,62.9
pview,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,63.1
riverhts,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,58.7
santaeast,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,70.1
santaquin,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,64.8
santawest,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,64.8
sunnyslope,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,63.5
thatcher,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,68.6
tintic,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,68.3
westmt,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,66.3
westmtcenter,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,66.0
westmtsouth,28MAY2020:07:59:59,28MAY20,28MAY20,7,7,66.0
