site,timestamp,date,today,hour,pasthour,AirT
afork,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,39.3
alpine,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,34.3
genola,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,38.0
genolasouth,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,38.4
goshen,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,43.0
huston,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,46.3
kaysville,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,40.2
leeds,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,55.5
lincoln,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,36.6
lindon,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,38.3
payson,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,38.1
perry,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,42.7
pview,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,41.9
riverhts,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,35.2
santaeast,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,34.7
santaquin,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,39.7
santawest,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,38.9
sunnyslope,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,51.6
thatcher,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,36.2
tintic,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,34.3
westmt,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,40.2
westmtcenter,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,37.8
westmtsouth,09JUN2020:02:59:59,09JUN20,09JUN20,2,2,39.6
