site,timestamp,date,today,hour,pasthour,AirT
afork,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,51.7
alpine,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,42.4
genola,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,49.7
genolasouth,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,42.7
goshen,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,50.0
huston,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,49.9
kaysville,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,49.4
leeds,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,69.0
lincoln,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,56.0
lindon,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,45.3
payson,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,49.5
perry,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,52.4
pview,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,50.6
riverhts,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,48.9
santaeast,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,49.3
santaquin,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,51.1
santawest,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,46.4
sunnyslope,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,56.7
thatcher,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,45.6
tintic,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,46.1
westmt,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,41.4
westmtcenter,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,42.6
westmtsouth,04MAY2020:21:59:59,04MAY20,04MAY20,21,21,44.6
