site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,79.6
alpine,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,73.0
genola,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,74.0
genolasouth,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,71.1
goshen,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,78.9
huston,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,74.5
kaysville,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,77.4
leeds,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,65.9
lincoln,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,82.3
lindon,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,65.8
payson,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,74.1
perry,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,84.9
pview,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,82.8
riverhts,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,78.5
santaeast,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,73.5
santawest,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,70.6
sunnyslope,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,73.9
thatcher,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,77.0
tintic,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,60.9
westmt,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,74.6
westmtcenter,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,71.4
westmtsouth,2020-08-06 00:59:59,06AUG20,06AUG20,0,0,69.8
