site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,84.4
alpine,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,80.9
genola,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,86.5
genolasouth,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,82.8
goshen,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,84.0
huston,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,76.0
kaysville,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,84.2
leeds,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,95.5
lincoln,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,80.2
lindon,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,82.3
payson,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,77.9
perry,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,82.3
pview,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,81.1
riverhts,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,81.8
santaeast,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,79.4
santaquin,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,81.7
santawest,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,80.8
sunnyslope,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,76.4
thatcher,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,81.9
tintic,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,81.1
westmt,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,80.5
westmtcenter,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,79.2
westmtsouth,2020-08-27 18:59:59,27AUG20,27AUG20,18,18,80.6
