site,timestamp,date,today,hour,pasthour,AirT
afork,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,74.9
alpine,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,72.0
genola,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,75.2
genolasouth,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,75.4
goshen,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,73.3
huston,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,54.5
kaysville,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,75.7
leeds,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,64.4
lincoln,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,74.7
lindon,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,73.3
payson,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,75.0
perry,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,73.2
pview,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,75.6
riverhts,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,64.8
santaeast,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,75.1
santaquin,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,73.4
santawest,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,74.4
sunnyslope,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,54.1
thatcher,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,70.7
tintic,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,69.5
westmt,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,75.0
westmtcenter,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,74.9
westmtsouth,19MAY2020:10:59:59,19MAY20,19MAY20,10,10,75.3
