site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,86.8
alpine,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,87.4
genola,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,86.5
genolasouth,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,87.6
goshen,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,88.4
huston,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,73.7
kaysville,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,88.1
leeds,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,91.3
lincoln,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,84.0
lindon,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,83.2
payson,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,87.1
perry,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,83.2
pview,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,87.0
riverhts,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,74.1
santaeast,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,89.4
santaquin,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,88.5
santawest,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,87.8
sunnyslope,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,73.4
thatcher,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,84.9
tintic,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,86.9
westmt,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,85.9
westmtcenter,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,85.8
westmtsouth,2020-08-22 10:59:59,22AUG20,22AUG20,10,10,87.4
