site,timestamp,date,today,hour,pasthour,AirT
afork,27APR2020:21:59:59,27APR20,27APR20,21,21,62.3
alpine,27APR2020:21:59:59,27APR20,27APR20,21,21,60.6
genola,27APR2020:21:59:59,27APR20,27APR20,21,21,63.2
genolasouth,27APR2020:21:59:59,27APR20,27APR20,21,21,56.0
goshen,27APR2020:21:59:59,27APR20,27APR20,21,21,60.0
huston,27APR2020:21:59:59,27APR20,27APR20,21,21,56.9
kaysville,27APR2020:21:59:59,27APR20,27APR20,21,21,61.5
leeds,27APR2020:21:59:59,27APR20,27APR20,21,21,64.2
lincoln,27APR2020:21:59:59,27APR20,27APR20,21,21,61.6
lindon,27APR2020:21:59:59,27APR20,27APR20,21,21,62.4
payson,27APR2020:21:59:59,27APR20,27APR20,21,21,60.9
perry,27APR2020:21:59:59,27APR20,27APR20,21,21,62.0
pview,27APR2020:21:59:59,27APR20,27APR20,21,21,62.7
riverhts,27APR2020:21:59:59,27APR20,27APR20,21,21,57.1
santaeast,27APR2020:21:59:59,27APR20,27APR20,21,21,60.7
santaquin,27APR2020:21:59:59,27APR20,27APR20,21,21,60.6
santawest,27APR2020:21:59:59,27APR20,27APR20,21,21,56.3
sunnyslope,27APR2020:21:59:59,27APR20,27APR20,21,21,57.3
thatcher,27APR2020:21:59:59,27APR20,27APR20,21,21,53.2
tintic,27APR2020:21:59:59,27APR20,27APR20,21,21,49.3
westmt,27APR2020:21:59:59,27APR20,27APR20,21,21,57.0
westmtcenter,27APR2020:21:59:59,27APR20,27APR20,21,21,56.4
westmtsouth,27APR2020:21:59:59,27APR20,27APR20,21,21,57.5
