site,timestamp,date,today,hour,pasthour,AirT
afork,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,74.6
alpine,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,70.8
genola,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,77.0
genolasouth,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,70.5
goshen,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,81.5
huston,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,69.9
kaysville,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,82.3
leeds,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,76.6
lincoln,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,74.5
lindon,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,71.6
payson,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,78.4
perry,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,75.4
pview,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,78.1
riverhts,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,66.1
santaeast,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,72.3
santaquin,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,75.7
santawest,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,74.5
sunnyslope,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,75.6
thatcher,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,71.7
tintic,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,70.6
westmt,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,75.8
westmtcenter,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,71.7
westmtsouth,22JUL2020:01:59:59,22JUL20,22JUL20,1,1,72.9
