site,timestamp,date,today,hour,pasthour,AirT
afork,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,51.7
alpine,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,47.9
genola,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,53.4
genolasouth,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,52.5
goshen,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,50.9
huston,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,48.9
kaysville,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,53.5
leeds,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,60.2
lincoln,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,49.6
lindon,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,48.7
payson,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,49.3
perry,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,46.4
pview,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,46.2
riverhts,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,43.1
santaeast,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,44.8
santaquin,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,48.3
santawest,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,45.6
sunnyslope,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,48.9
thatcher,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,49.9
tintic,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,48.2
westmt,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,47.5
westmtcenter,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,44.0
westmtsouth,20MAY2020:20:59:59,20MAY20,20MAY20,20,20,47.3
