site,timestamp,date,today,hour,pasthour,AirT
afork,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,54.7
alpine,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,54.5
genola,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,52.9
genolasouth,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,53.1
goshen,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,53.9
huston,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,54.3
kaysville,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,59.3
leeds,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,69.4
lincoln,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,53.5
lindon,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,54.9
payson,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,54.5
perry,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,56.6
pview,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,59.5
santaeast,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,56.0
santaquin,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,51.7
santawest,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,54.4
sunnyslope,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,56.2
thatcher,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,55.2
tintic,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,56.4
westmt,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,55.2
westmtcenter,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,54.0
westmtsouth,05MAY2020:08:59:59,05MAY20,05MAY20,8,8,54.5
