site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,89.6
alpine,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,86.4
genola,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,89.5
genolasouth,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,89.0
goshen,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,88.2
huston,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,77.7
kaysville,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,85.5
leeds,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,93.7
lincoln,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,83.7
lindon,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,86.8
payson,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,87.0
perry,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,83.0
pview,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,87.2
riverhts,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,81.3
santaeast,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,90.9
santaquin,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,84.9
santawest,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,87.9
sunnyslope,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,77.7
thatcher,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,86.5
tintic,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,83.0
westmt,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,86.8
westmtcenter,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,88.1
westmtsouth,2020-08-09 11:59:59,09AUG20,09AUG20,11,11,88.5
