site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,80.7
genola,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,77.8
genolasouth,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,80.2
goshen,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,84.1
huston,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,71.2
kaysville,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,80.8
lincoln,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,83.6
lindon,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,75.3
payson,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,83.0
perry,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,81.9
pview,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,79.1
riverhts,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,76.7
santaeast,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,82.2
santaquin,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,81.5
santawest,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,81.7
sunnyslope,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,76.9
thatcher,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,76.6
tintic,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,78.4
westmt,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,78.6
westmtcenter,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,83.4
westmtsouth,2020-08-23 19:59:59,23AUG20,23AUG20,19,19,83.0
