site,timestamp,date,today,hour,pasthour,AirT
afork,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,68.3
alpine,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,66.2
genola,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,67.4
genolasouth,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,67.9
goshen,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,67.9
huston,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,71.0
kaysville,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,73.1
leeds,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,74.1
lincoln,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,66.8
lindon,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,66.7
payson,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,70.8
perry,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,69.4
pview,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,67.9
riverhts,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,64.3
santaeast,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,74.4
santaquin,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,68.6
santawest,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,69.0
sunnyslope,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,71.3
thatcher,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,72.1
tintic,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,70.8
westmt,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,70.7
westmtcenter,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,70.3
westmtsouth,27JUN2020:07:59:59,27JUN20,27JUN20,7,7,69.9
