site,timestamp,date,today,hour,pasthour,AirT
afork,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,57.3
alpine,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,60.4
genola,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,59.3
genolasouth,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,57.5
goshen,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,56.7
huston,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,47.4
kaysville,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,54.3
leeds,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,68.9
lincoln,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,57.9
lindon,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,60.1
payson,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,56.8
perry,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,52.3
pview,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,55.0
riverhts,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,48.5
santaeast,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,55.7
santaquin,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,56.6
santawest,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,56.4
sunnyslope,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,49.9
thatcher,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,46.8
tintic,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,50.1
westmt,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,57.2
westmtcenter,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,57.3
westmtsouth,06MAY2020:21:59:59,06MAY20,06MAY20,21,21,57.3
