site,timestamp,date,today,hour,pasthour,AirT
afork,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,91.4
alpine,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,88.4
genola,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,89.1
genolasouth,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,90.9
goshen,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,91.0
huston,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,82.8
kaysville,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,91.2
leeds,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,95.9
lincoln,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,90.4
lindon,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,88.0
payson,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,88.4
perry,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,88.6
pview,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,91.0
riverhts,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,87.3
santaquin,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,89.6
santawest,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,89.8
sunnyslope,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,82.9
thatcher,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,87.7
tintic,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,86.8
westmt,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,91.0
westmtcenter,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,91.4
westmtsouth,12JUN2020:15:59:59,12JUN20,12JUN20,15,15,90.4
