site,timestamp,date,today,hour,pasthour,AirT
afork,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,81.0
alpine,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,75.6
genola,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,79.2
genolasouth,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,76.9
goshen,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,77.3
huston,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,72.9
kaysville,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,76.0
leeds,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,90.4
lincoln,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,77.0
lindon,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,78.3
payson,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,76.2
perry,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,76.9
pview,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,78.2
riverhts,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,71.6
santaeast,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,77.8
santaquin,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,76.5
santawest,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,76.9
sunnyslope,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,72.9
thatcher,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,74.4
tintic,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,74.9
westmt,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,77.4
westmtcenter,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,78.4
westmtsouth,26MAY2020:14:59:59,26MAY20,26MAY20,14,14,77.1
