site,timestamp,date,today,hour,pasthour,AirT
afork,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,59.7
alpine,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,55.4
genola,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,59.2
genolasouth,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,53.8
goshen,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,60.3
huston,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,60.0
kaysville,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,60.4
leeds,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,61.5
lincoln,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,58.4
lindon,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,56.0
payson,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,62.4
perry,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,60.1
pview,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,58.0
riverhts,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,53.5
santaeast,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,58.1
santaquin,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,60.1
santawest,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,59.8
sunnyslope,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,58.9
thatcher,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,60.7
tintic,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,59.3
westmt,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,54.6
westmtcenter,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,58.0
westmtsouth,03JUN2020:05:59:59,03JUN20,03JUN20,5,5,58.6
