site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,82.1
alpine,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,71.7
genola,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,79.3
genolasouth,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,79.4
goshen,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,80.7
huston,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,71.0
kaysville,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,76.7
leeds,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,91.4
lincoln,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,78.2
lindon,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,73.9
payson,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,73.7
perry,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,77.8
pview,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,76.7
riverhts,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,76.6
santaeast,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,76.1
santaquin,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,79.5
santawest,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,78.6
sunnyslope,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,70.5
thatcher,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,79.8
tintic,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,75.4
westmt,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,75.9
westmtcenter,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,77.1
westmtsouth,2020-08-27 19:59:59,27AUG20,27AUG20,19,19,77.8
