site,timestamp,date,today,hour,pasthour,AirT
afork,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,48.4
alpine,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,44.6
genola,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,46.7
genolasouth,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,44.5
goshen,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,50.0
huston,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,46.2
kaysville,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,48.0
leeds,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,41.7
lincoln,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,50.0
lindon,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,42.1
payson,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,47.5
perry,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,46.3
pview,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,50.3
riverhts,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,41.7
santaeast,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,43.2
santaquin,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,44.1
santawest,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,42.7
sunnyslope,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,45.6
thatcher,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,42.6
tintic,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,34.6
westmt,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,44.7
westmtcenter,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,40.0
westmtsouth,20MAY2020:03:59:59,20MAY20,20MAY20,3,3,43.1
