site,timestamp,date,today,hour,pasthour,AirT
afork,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,61.8
alpine,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,59.8
genola,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,63.4
genolasouth,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,60.8
goshen,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,62.0
huston,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,55.2
kaysville,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,67.7
leeds,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,71.9
lincoln,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,61.8
lindon,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,52.8
payson,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,63.3
perry,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,71.6
pview,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,69.2
riverhts,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,70.6
santaeast,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,58.2
santaquin,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,59.3
santawest,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,59.7
sunnyslope,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,54.2
thatcher,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,68.2
westmt,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,60.6
westmtcenter,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,60.6
westmtsouth,06JUN2020:07:59:59,06JUN20,06JUN20,7,7,59.5
