site,timestamp,date,today,hour,pasthour,AirT
afork,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,60.1
alpine,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,56.2
genola,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,58.2
genolasouth,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,57.3
goshen,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,60.0
huston,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,49.9
kaysville,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,54.5
leeds,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,59.6
lincoln,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,59.5
lindon,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,59.0
payson,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,60.9
perry,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,51.4
pview,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,49.7
riverhts,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,53.2
santaeast,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,57.7
santaquin,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,58.5
santawest,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,57.5
sunnyslope,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,49.3
thatcher,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,50.3
tintic,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,51.6
westmt,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,59.8
westmtcenter,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,58.0
westmtsouth,19MAY2020:21:59:59,19MAY20,19MAY20,21,21,58.5
