site,timestamp,date,today,hour,pasthour,AirT
afork,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,59.1
alpine,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,48.8
genola,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,57.5
genolasouth,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,52.2
goshen,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,59.8
huston,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,54.6
kaysville,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,58.6
leeds,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,62.7
lincoln,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,60.5
lindon,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,53.2
payson,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,61.4
perry,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,60.6
pview,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,59.4
riverhts,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,52.2
santaeast,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,51.8
santaquin,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,59.8
santawest,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,51.3
sunnyslope,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,55.2
thatcher,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,61.8
tintic,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,54.2
westmt,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,50.2
westmtcenter,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,48.0
westmtsouth,08JUL2020:04:59:59,08JUL20,08JUL20,4,4,52.4
