site,timestamp,date,today,hour,pasthour,AirT
afork,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,66.8
alpine,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,64.2
genola,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,65.4
genolasouth,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,65.3
goshen,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,65.9
huston,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,53.0
kaysville,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,63.1
leeds,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,79.5
lincoln,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,62.9
lindon,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,64.7
perry,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,62.8
pview,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,64.7
riverhts,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,62.1
santaeast,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,65.5
santaquin,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,63.3
santawest,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,64.5
sunnyslope,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,52.6
thatcher,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,63.6
tintic,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,63.6
westmt,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,64.1
westmtcenter,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,65.5
westmtsouth,14MAY2020:14:59:59,14MAY20,14MAY20,14,14,65.1
