site,timestamp,date,today,hour,pasthour,AirT
afork,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,90.2
alpine,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,88.6
genola,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,91.5
genolasouth,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,90.7
goshen,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,92.6
huston,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,85.4
kaysville,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,90.7
leeds,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,95.5
lincoln,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,88.3
lindon,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,89.3
payson,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,89.8
perry,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,89.7
pview,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,85.7
riverhts,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,86.5
santaeast,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,88.5
santaquin,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,91.4
santawest,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,89.0
sunnyslope,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,85.6
thatcher,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,86.5
tintic,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,87.5
westmt,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,91.3
westmtcenter,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,88.3
westmtsouth,09JUL2020:17:59:59,09JUL20,09JUL20,17,17,89.9
