site,timestamp,date,today,hour,pasthour,AirT
afork,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,80.5
alpine,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,79.0
genola,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,80.6
genolasouth,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,81.3
goshen,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,80.4
huston,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,80.2
kaysville,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,79.9
leeds,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,92.9
lincoln,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,76.5
lindon,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,81.0
payson,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,78.7
perry,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,78.6
pview,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,80.2
riverhts,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,74.2
santaeast,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,79.0
santaquin,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,81.0
santawest,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,81.1
sunnyslope,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,81.5
thatcher,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,79.8
tintic,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,78.9
westmt,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,79.5
westmtcenter,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,78.7
westmtsouth,28JUL2020:10:59:59,28JUL20,28JUL20,10,10,80.4
