site,timestamp,date,today,hour,pasthour,AirT
afork,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,64.1
alpine,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,58.6
genola,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,62.7
genolasouth,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,56.8
goshen,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,65.3
huston,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,69.2
kaysville,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,65.1
leeds,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,78.5
lincoln,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,64.5
lindon,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,58.7
payson,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,64.5
perry,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,63.5
pview,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,66.2
riverhts,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,58.8
santaeast,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,57.9
santaquin,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,61.4
santawest,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,57.9
sunnyslope,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,67.8
thatcher,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,59.3
tintic,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,62.8
westmt,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,60.2
westmtcenter,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,57.2
westmtsouth,23JUL2020:00:59:59,23JUL20,23JUL20,0,0,58.5
