site,timestamp,date,today,hour,pasthour,AirT
afork,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,68.5
alpine,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,61.8
genola,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,73.5
goshen,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,81.6
huston,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,66.1
kaysville,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,67.9
leeds,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,69.8
lincoln,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,64.5
lindon,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,64.0
payson,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,71.6
perry,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,65.0
pview,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,66.8
riverhts,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,58.0
santaeast,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,63.2
santaquin,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,73.6
santawest,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,70.2
sunnyslope,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,65.2
thatcher,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,64.4
tintic,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,66.0
westmt,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,71.7
westmtcenter,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,64.9
westmtsouth,12JUL2020:03:59:59,12JUL20,12JUL20,3,3,68.4
