site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,95.6
alpine,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,92.5
genola,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,90.8
genolasouth,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,90.9
goshen,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,94.1
huston,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,90.5
kaysville,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,91.7
leeds,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,98.2
lincoln,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,86.5
lindon,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,91.2
payson,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,89.9
perry,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,94.9
pview,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,92.4
riverhts,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,87.8
santaeast,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,91.9
santaquin,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,91.4
santawest,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,92.4
sunnyslope,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,90.7
thatcher,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,96.2
westmt,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,89.8
westmtcenter,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,89.3
westmtsouth,2020-08-18 12:59:59,18AUG20,18AUG20,12,12,89.3
