site,timestamp,date,today,hour,pasthour,AirT
afork,27APR2020:11:59:59,27APR20,27APR20,11,11,73.9
alpine,27APR2020:11:59:59,27APR20,27APR20,11,11,72.4
genola,27APR2020:11:59:59,27APR20,27APR20,11,11,76.7
genolasouth,27APR2020:11:59:59,27APR20,27APR20,11,11,78.7
goshen,27APR2020:11:59:59,27APR20,27APR20,11,11,77.2
huston,27APR2020:11:59:59,27APR20,27APR20,11,11,60.0
kaysville,27APR2020:11:59:59,27APR20,27APR20,11,11,72.6
leeds,27APR2020:11:59:59,27APR20,27APR20,11,11,80.3
lincoln,27APR2020:11:59:59,27APR20,27APR20,11,11,70.1
lindon,27APR2020:11:59:59,27APR20,27APR20,11,11,72.2
payson,27APR2020:11:59:59,27APR20,27APR20,11,11,75.8
perry,27APR2020:11:59:59,27APR20,27APR20,11,11,71.3
pview,27APR2020:11:59:59,27APR20,27APR20,11,11,74.5
riverhts,27APR2020:11:59:59,27APR20,27APR20,11,11,70.0
santaeast,27APR2020:11:59:59,27APR20,27APR20,11,11,77.7
santaquin,27APR2020:11:59:59,27APR20,27APR20,11,11,75.3
santawest,27APR2020:11:59:59,27APR20,27APR20,11,11,77.2
sunnyslope,27APR2020:11:59:59,27APR20,27APR20,11,11,61.0
thatcher,27APR2020:11:59:59,27APR20,27APR20,11,11,72.3
tintic,27APR2020:11:59:59,27APR20,27APR20,11,11,71.3
westmt,27APR2020:11:59:59,27APR20,27APR20,11,11,77.8
westmtcenter,27APR2020:11:59:59,27APR20,27APR20,11,11,77.6
westmtsouth,27APR2020:11:59:59,27APR20,27APR20,11,11,78.0
