site,timestamp,date,today,hour,pasthour,AirT
afork,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,70.3
alpine,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,70.1
genola,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,70.6
genolasouth,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,71.6
goshen,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,70.6
huston,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,62.2
kaysville,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,70.0
leeds,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,82.9
lincoln,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,68.4
lindon,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,70.6
payson,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,70.5
perry,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,70.1
pview,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,68.9
riverhts,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,65.7
santaeast,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,72.1
santaquin,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,69.0
santawest,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,70.8
sunnyslope,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,62.9
thatcher,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,77.1
tintic,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,71.6
westmt,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,70.0
westmtcenter,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,71.4
westmtsouth,08JUL2020:08:59:59,08JUL20,08JUL20,8,8,70.7
