site,timestamp,date,today,hour,pasthour,AirT
afork,29APR2020:15:59:59,29APR20,29APR20,15,15,79.7
alpine,29APR2020:15:59:59,29APR20,29APR20,15,15,79.1
genola,29APR2020:15:59:59,29APR20,29APR20,15,15,81.8
genolasouth,29APR2020:15:59:59,29APR20,29APR20,15,15,80.1
goshen,29APR2020:15:59:59,29APR20,29APR20,15,15,81.3
huston,29APR2020:15:59:59,29APR20,29APR20,15,15,84.2
kaysville,29APR2020:15:59:59,29APR20,29APR20,15,15,79.0
leeds,29APR2020:15:59:59,29APR20,29APR20,15,15,91.0
lincoln,29APR2020:15:59:59,29APR20,29APR20,15,15,78.3
lindon,29APR2020:15:59:59,29APR20,29APR20,15,15,80.8
payson,29APR2020:15:59:59,29APR20,29APR20,15,15,79.0
perry,29APR2020:15:59:59,29APR20,29APR20,15,15,78.6
pview,29APR2020:15:59:59,29APR20,29APR20,15,15,81.1
riverhts,29APR2020:15:59:59,29APR20,29APR20,15,15,77.0
santaeast,29APR2020:15:59:59,29APR20,29APR20,15,15,80.3
santaquin,29APR2020:15:59:59,29APR20,29APR20,15,15,79.0
santawest,29APR2020:15:59:59,29APR20,29APR20,15,15,80.3
sunnyslope,29APR2020:15:59:59,29APR20,29APR20,15,15,84.4
thatcher,29APR2020:15:59:59,29APR20,29APR20,15,15,76.7
tintic,29APR2020:15:59:59,29APR20,29APR20,15,15,77.6
westmt,29APR2020:15:59:59,29APR20,29APR20,15,15,79.8
westmtcenter,29APR2020:15:59:59,29APR20,29APR20,15,15,80.3
westmtsouth,29APR2020:15:59:59,29APR20,29APR20,15,15,80.3
