site,timestamp,date,today,hour,pasthour,AirT
afork,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,91.7
alpine,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,90.6
genola,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,92.0
genolasouth,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,88.9
goshen,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,91.7
huston,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,89.2
kaysville,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,90.8
leeds,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,97.8
lincoln,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,87.7
lindon,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,91.6
payson,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,89.7
perry,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,91.3
pview,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,90.1
riverhts,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,87.3
santaeast,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,88.7
santaquin,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,90.3
santawest,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,89.3
sunnyslope,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,89.7
thatcher,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,89.3
tintic,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,86.9
westmt,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,90.0
westmtcenter,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,89.3
westmtsouth,29MAY2020:16:59:59,29MAY20,29MAY20,16,16,90.0
