site,timestamp,date,today,hour,pasthour,AirT
afork,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,53.2
alpine,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,45.7
genola,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,51.4
genolasouth,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,45.0
goshen,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,54.7
huston,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,50.2
kaysville,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,53.3
leeds,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,73.5
lincoln,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,49.3
lindon,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,48.6
payson,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,53.1
perry,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,55.3
pview,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,56.1
riverhts,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,51.4
santaeast,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,48.6
santaquin,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,52.2
santawest,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,49.9
sunnyslope,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,62.0
thatcher,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,52.7
tintic,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,50.0
westmt,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,46.9
westmtcenter,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,48.1
westmtsouth,2020-09-02 01:59:59,02SEP20,02SEP20,1,1,49.7
