site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,85.8
alpine,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,82.2
genola,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,86.8
genolasouth,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,83.3
goshen,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,90.1
huston,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,83.9
kaysville,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,88.3
leeds,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,92.4
lincoln,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,82.3
lindon,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,78.3
payson,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,86.5
perry,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,83.1
pview,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,83.3
riverhts,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,83.9
santaeast,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,82.7
santaquin,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,88.4
santawest,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,83.8
sunnyslope,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,83.3
thatcher,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,84.5
tintic,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,82.0
westmt,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,85.8
westmtcenter,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,85.3
westmtsouth,2020-08-11 18:59:59,11AUG20,11AUG20,18,18,88.1
