site,timestamp,date,today,hour,pasthour,AirT
afork,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,57.2
alpine,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,49.2
genola,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,56.5
genolasouth,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,49.4
goshen,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,59.0
huston,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,59.0
kaysville,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,60.3
leeds,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,64.2
lincoln,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,53.6
lindon,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,51.9
payson,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,58.9
perry,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,61.0
pview,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,60.3
riverhts,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,55.1
santaeast,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,50.4
santaquin,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,56.1
santawest,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,53.9
sunnyslope,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,64.3
thatcher,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,58.3
tintic,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,58.8
westmt,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,49.1
westmtcenter,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,53.0
westmtsouth,24JUN2020:04:59:59,24JUN20,24JUN20,4,4,54.1
