site,timestamp,date,today,hour,pasthour,AirT
afork,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,83.9
alpine,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,81.8
genola,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,82.7
genolasouth,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,83.0
goshen,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,85.4
huston,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,79.2
kaysville,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,86.1
leeds,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,87.4
lincoln,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,84.2
lindon,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,82.6
payson,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,86.1
perry,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,88.5
pview,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,86.5
riverhts,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,84.6
santaeast,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,82.4
santaquin,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,83.2
santawest,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,82.7
sunnyslope,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,80.9
thatcher,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,85.0
tintic,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,77.3
westmt,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,84.3
westmtcenter,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,83.2
westmtsouth,05JUN2020:19:59:59,05JUN20,05JUN20,19,19,82.9
