site,timestamp,date,today,hour,pasthour,AirT
afork,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,90.1
alpine,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,88.3
genola,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,91.0
genolasouth,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,88.7
goshen,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,92.2
huston,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,87.2
kaysville,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,87.8
leeds,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,99.2
lincoln,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,85.7
lindon,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,88.2
payson,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,87.9
perry,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,87.1
pview,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,90.2
riverhts,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,85.2
santaeast,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,89.4
santaquin,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,91.0
santawest,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,89.7
sunnyslope,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,89.5
thatcher,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,86.1
tintic,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,85.7
westmt,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,90.6
westmtcenter,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,89.8
westmtsouth,24JUN2020:14:59:59,24JUN20,24JUN20,14,14,89.2
