site,timestamp,date,today,hour,pasthour,AirT
afork,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,66.4
alpine,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,60.2
genola,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,74.0
genolasouth,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,68.5
goshen,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,79.5
huston,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,67.1
kaysville,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,65.9
leeds,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,64.1
lincoln,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,74.8
lindon,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,60.8
payson,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,68.3
perry,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,65.0
pview,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,68.1
riverhts,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,60.2
santaeast,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,68.5
santaquin,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,72.0
santawest,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,68.9
sunnyslope,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,65.6
thatcher,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,69.4
tintic,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,65.8
westmt,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,70.4
westmtcenter,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,65.9
westmtsouth,10JUL2020:00:59:59,10JUL20,10JUL20,0,0,68.1
