site,timestamp,date,today,hour,pasthour,AirT
afork,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,64.2
alpine,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,56.5
genola,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,64.7
genolasouth,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,58.2
goshen,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,68.4
huston,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,59.7
kaysville,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,61.5
leeds,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,65.6
lincoln,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,59.6
lindon,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,59.4
payson,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,66.0
perry,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,63.6
pview,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,63.4
riverhts,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,59.3
santaeast,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,57.1
santaquin,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,65.6
santawest,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,61.6
sunnyslope,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,58.7
thatcher,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,63.3
tintic,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,63.9
westmt,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,55.4
westmtcenter,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,57.4
westmtsouth,05JUN2020:01:59:59,05JUN20,05JUN20,1,1,60.8
