site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,61.7
alpine,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,55.0
genola,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,67.6
genolasouth,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,62.5
goshen,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,71.8
huston,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,51.5
kaysville,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,70.5
leeds,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,56.4
lincoln,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,59.9
lindon,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,58.8
payson,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,60.5
perry,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,77.6
pview,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,68.7
riverhts,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,55.4
santaeast,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,53.2
santaquin,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,63.1
santawest,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,62.0
sunnyslope,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,51.6
thatcher,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,63.7
tintic,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,54.0
westmt,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,64.5
westmtcenter,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,58.2
westmtsouth,2020-08-07 05:59:59,07AUG20,07AUG20,5,5,56.8
