site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,90.6
alpine,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,86.3
genola,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,87.9
genolasouth,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,84.6
goshen,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,88.8
huston,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,80.8
kaysville,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,85.6
leeds,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,97.6
lincoln,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,87.4
lindon,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,85.3
payson,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,84.4
perry,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,85.8
pview,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,86.8
riverhts,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,83.5
santaeast,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,86.1
santaquin,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,85.4
santawest,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,86.4
sunnyslope,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,80.0
thatcher,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,87.8
tintic,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,86.3
westmt,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,84.9
westmtcenter,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,86.1
westmtsouth,2020-08-14 13:59:59,14AUG20,14AUG20,13,13,86.4
