site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,77.6
alpine,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,77.5
genola,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,76.3
genolasouth,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,78.7
goshen,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,78.0
huston,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,72.7
kaysville,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,81.1
leeds,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,90.3
lincoln,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,73.8
lindon,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,74.4
payson,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,77.9
perry,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,76.3
pview,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,77.6
riverhts,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,69.1
santaeast,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,78.8
santaquin,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,77.3
santawest,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,77.9
sunnyslope,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,73.4
thatcher,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,81.1
tintic,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,81.9
westmt,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,74.8
westmtcenter,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,76.0
westmtsouth,2020-08-15 09:59:59,15AUG20,15AUG20,9,9,77.3
