site,timestamp,date,today,hour,pasthour,AirT
afork,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,73.7
alpine,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,71.4
genola,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,68.5
genolasouth,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,67.5
goshen,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,72.3
huston,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,62.5
kaysville,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,77.6
leeds,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,66.7
lincoln,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,75.2
lindon,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,62.9
payson,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,66.1
perry,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,77.5
pview,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,75.4
riverhts,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,72.8
santaeast,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,68.3
santaquin,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,65.7
santawest,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,63.4
sunnyslope,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,61.8
thatcher,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,64.5
tintic,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,63.4
westmt,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,67.6
westmtcenter,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,63.2
westmtsouth,13JUN2020:02:59:59,13JUN20,13JUN20,2,2,64.2
