site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,73.3
alpine,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,75.3
genola,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,71.9
genolasouth,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,73.8
goshen,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,76.2
huston,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,69.1
kaysville,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,77.8
leeds,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,90.2
lincoln,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,71.6
lindon,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,69.6
payson,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,75.3
perry,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,72.8
pview,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,72.3
riverhts,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,65.6
santaeast,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,75.7
santaquin,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,71.7
santawest,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,73.8
sunnyslope,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,69.1
thatcher,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,77.8
tintic,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,82.6
westmt,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,73.9
westmtcenter,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,73.6
westmtsouth,2020-08-16 08:59:59,16AUG20,16AUG20,8,8,74.5
