site,timestamp,date,today,hour,pasthour,AirT
afork,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,73.1
alpine,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,60.1
genola,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,70.5
genolasouth,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,64.3
goshen,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,80.4
huston,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,68.5
kaysville,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,85.2
leeds,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,69.4
lincoln,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,61.5
lindon,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,60.7
payson,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,73.8
perry,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,85.4
pview,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,85.4
riverhts,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,69.4
santaeast,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,63.5
santaquin,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,69.8
santawest,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,68.6
sunnyslope,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,77.9
thatcher,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,79.2
tintic,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,65.9
westmt,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,69.7
westmtcenter,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,65.1
westmtsouth,31JUL2020:02:59:59,31JUL20,31JUL20,2,2,67.7
