site,timestamp,date,today,hour,pasthour,AirT
afork,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,83.2
alpine,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,82.4
genola,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,80.8
genolasouth,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,83.5
goshen,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,84.4
huston,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,85.4
kaysville,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,81.3
leeds,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,94.8
lincoln,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,78.8
lindon,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,84.0
payson,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,80.9
perry,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,81.1
pview,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,82.7
riverhts,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,77.0
santaeast,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,82.7
santaquin,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,80.0
santawest,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,81.8
sunnyslope,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,85.1
thatcher,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,82.0
tintic,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,80.0
westmt,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,83.2
westmtcenter,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,82.6
westmtsouth,28JUL2020:11:59:59,28JUL20,28JUL20,11,11,82.3
