site,timestamp,date,today,hour,pasthour,AirT
afork,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,57.5
alpine,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,49.8
genola,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,59.9
genolasouth,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,60.3
goshen,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,61.0
huston,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,63.4
kaysville,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,59.3
leeds,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,61.6
lincoln,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,53.2
lindon,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,51.0
payson,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,55.3
perry,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,58.5
pview,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,59.4
riverhts,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,53.7
santaeast,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,51.9
santaquin,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,57.5
santawest,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,57.1
sunnyslope,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,62.0
thatcher,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,57.9
tintic,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,55.9
westmt,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,57.2
westmtcenter,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,48.7
westmtsouth,21JUN2020:04:59:59,21JUN20,21JUN20,4,4,56.7
