site,timestamp,date,today,hour,pasthour,AirT
afork,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,51.7
alpine,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,43.2
genola,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,49.9
genolasouth,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,52.6
goshen,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,52.1
huston,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,59.9
kaysville,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,53.1
leeds,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,63.1
lincoln,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,50.7
lindon,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,47.8
payson,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,54.5
perry,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,54.7
pview,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,51.9
riverhts,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,49.0
santaeast,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,54.5
santaquin,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,51.3
santawest,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,51.7
sunnyslope,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,58.8
thatcher,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,53.5
tintic,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,52.6
westmt,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,53.3
westmtcenter,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,52.6
westmtsouth,26MAY2020:06:59:59,26MAY20,26MAY20,6,6,52.3
