site,timestamp,date,today,hour,pasthour,AirT
afork,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,50.3
alpine,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,49.2
genola,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,51.7
genolasouth,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,42.2
goshen,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,58.0
huston,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,67.7
kaysville,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,56.6
leeds,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,56.8
lincoln,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,49.8
lindon,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,48.8
payson,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,60.6
perry,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,51.6
pview,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,66.0
riverhts,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,50.8
santaeast,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,46.1
santaquin,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,51.3
santawest,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,48.1
sunnyslope,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,66.6
thatcher,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,52.6
tintic,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,49.9
westmt,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,44.9
westmtcenter,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,47.2
westmtsouth,06MAY2020:00:59:59,06MAY20,06MAY20,0,0,46.6
