site,timestamp,date,today,hour,pasthour,AirT
afork,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,69.1
alpine,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,58.3
genola,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,66.8
genolasouth,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,64.9
goshen,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,67.7
huston,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,63.1
kaysville,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,69.4
leeds,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,65.2
lincoln,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,67.6
lindon,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,58.6
payson,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,68.9
perry,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,70.0
pview,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,64.1
riverhts,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,57.7
santaeast,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,66.2
santaquin,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,66.6
santawest,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,60.7
sunnyslope,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,63.8
thatcher,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,61.5
tintic,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,60.8
westmt,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,56.1
westmtcenter,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,55.5
westmtsouth,22JUN2020:00:59:59,22JUN20,22JUN20,0,0,59.2
