site,timestamp,date,today,hour,pasthour,AirT
afork,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,84.7
alpine,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,82.8
genola,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,77.9
genolasouth,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,78.3
goshen,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,78.4
huston,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,84.6
kaysville,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,82.8
leeds,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,98.8
lincoln,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,73.1
lindon,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,85.4
payson,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,75.8
perry,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,79.4
pview,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,84.2
riverhts,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,75.3
santaeast,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,75.6
santaquin,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,78.3
santawest,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,75.1
sunnyslope,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,85.3
thatcher,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,75.6
westmt,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,78.2
westmtcenter,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,76.7
westmtsouth,25JUN2020:15:59:59,25JUN20,25JUN20,15,15,76.9
